Receipt,"Do you accept the 2023-2024 1% salary re-opener?","Do you accept the 2024-2025 faculty load language?"
26NB,Yes,Yes
2KYM,Yes,Yes
2WKS,Yes,Yes
3XH5,Yes,No
4S6R,Yes,Yes
4VRG,Yes,Yes
5MC3,Yes,Yes
64PX,Yes,Yes
68G3,Yes,No
6FSJ,No,No
6T9B,Yes,Yes
7VFY,No,Yes
8F6T,No,Yes
8H3R,Yes,Yes
8YHJ,No,No
8YRB,No,No
9PCC,Yes,Yes
C3BF,Yes,Yes
C66W,Yes,No
C8FC,Yes,Yes
CGD5,Yes,Yes
CGTT,Yes,Yes
D834,Yes,Yes
D8PD,Yes,Yes
FKZ6,Yes,Yes
G27V,Yes,Yes
GHVN,Yes,Yes
H3P9,Yes,Yes
HJGB,Yes,Yes
HWNY,Yes,Yes
K3QV,Yes,Yes
KBD3,Yes,Yes
MHP9,No,No
NWQ7,Yes,Yes
P326,Yes,Yes
P78Q,Yes,Yes
PGPB,Yes,Yes
PZF6,Yes,Yes
Q4Q4,Yes,Yes
QFFJ,Yes,Yes
QJJ9,Yes,No
QP9M,Yes,No
SNX8,Yes,Yes
T5DG,Yes,Yes
VCR4,Yes,Yes
W3CV,Yes,Yes
W6YJ,Yes,Yes
XJR6,Yes,Yes
YS7F,Yes,Yes
